kategori;jenis_uttp;uttp_pasar;uttp_selain_pasar;satuan
Alat Ukur Massa;Timbangan Jembatan;Pasar Kec. Jaya;0;0
Alat Ukur Massa;Timbangan Meja;Pasar Kec. Teunom;0;0
Alat Ukur Massa;Timbangan Meja;Pasar Kec. Pasie Raya;0;0
Alat Ukur Massa;Timbangan Meja;Pasar Kec. Panga;0;0
Alat Ukur Massa;Timbangan Meja;Pasar Kec. Krueng Sabee;0;0
Alat Ukur Massa;Timbangan Meja;Pasar Kec. Setia Bakti;0;0
Alat Ukur Massa;Timbangan Meja;Pasar Kec. Darul Hikmah;0;0
Alat Ukur Massa;Timbangan Meja;Pasar Kec. Sampoiniet;0;0
Alat Ukur Massa;Timbangan Meja;Pasar Kec. Indra Jaya;0;0
Alat Ukur Massa;Timbangan Meja;Pasar Kec. Jaya;0;8
Alat Ukur Massa;Timbangan Cepat/Pegas;Pasar Kec. Teunom;0;180
Alat Ukur Massa;Timbangan Cepat/Pegas;Pasar Kec. Pasie Raya;0;47
Alat Ukur Massa;Timbangan Cepat/Pegas;Pasar Kec. Panga;0;38
Alat Ukur Massa;Timbangan Cepat/Pegas;Pasar Kec. Krueng Sabee;0;138
Alat Ukur Massa;Timbangan Cepat/Pegas;Pasar Kec. Setia Bakti;0;54
Alat Ukur Massa;Timbangan Cepat/Pegas;Pasar Kec. Darul Hikmah;0;46
Alat Ukur Massa;Timbangan Cepat/Pegas;Pasar Kec. Sampoiniet;0;28
Alat Ukur Massa;Timbangan Cepat/Pegas;Pasar Kec. Indra Jaya;0;17
Alat Ukur Massa;Timbangan Cepat/Pegas;Pasar Kec. Jaya;0;210
Alat Ukur Massa;Timbangan Sentisimal;Pasar Kec. Teunom;0;0
Alat Ukur Massa;Timbangan Sentisimal;Pasar Kec. Pasie Raya;0;0
Alat Ukur Massa;Timbangan Sentisimal;Pasar Kec. Panga;0;0
Alat Ukur Massa;Timbangan Sentisimal;Pasar Kec. Krueng Sabee;0;0
Alat Ukur Massa;Timbangan Sentisimal;Pasar Kec. Setia Bakti;0;0
Alat Ukur Massa;Timbangan Sentisimal;Pasar Kec. Darul Hikmah;0;0
Alat Ukur Massa;Timbangan Sentisimal;Pasar Kec. Sampoiniet;0;0
Alat Ukur Massa;Timbangan Sentisimal;Pasar Kec. Indra Jaya;0;0
Alat Ukur Massa;Timbangan Sentisimal;Pasar Kec. Jaya;0;0
Alat Ukur Massa;Timbangan Bobot Ingsut;Pasar Kec. Teunom;0;0
Alat Ukur Massa;Timbangan Bobot Ingsut;Pasar Kec. Pasie Raya;0;0
Alat Ukur Massa;Timbangan Bobot Ingsut;Pasar Kec. Panga;0;0
Alat Ukur Massa;Timbangan Bobot Ingsut;Pasar Kec. Krueng Sabee;0;0
Alat Ukur Massa;Timbangan Bobot Ingsut;Pasar Kec. Setia Bakti;0;0
Alat Ukur Massa;Timbangan Bobot Ingsut;Pasar Kec. Darul Hikmah;0;0
Alat Ukur Massa;Timbangan Bobot Ingsut;Pasar Kec. Sampoiniet;0;0
Alat Ukur Massa;Timbangan Bobot Ingsut;Pasar Kec. Indra Jaya;0;0
Alat Ukur Massa;Timbangan Bobot Ingsut;Pasar Kec. Jaya;0;0
Alat Ukur Massa;Dacin;Pasar Kec. Teunom;0;0
Alat Ukur Massa;Dacin;Pasar Kec. Pasie Raya;0;0
Alat Ukur Massa;Dacin;Pasar Kec. Panga;0;0
Alat Ukur Massa;Dacin;Pasar Kec. Krueng Sabee;0;0
Alat Ukur Massa;Dacin;Pasar Kec. Setia Bakti;0;0
Alat Ukur Massa;Dacin;Pasar Kec. Darul Hikmah;0;0
Alat Ukur Massa;Dacin;Pasar Kec. Sampoiniet;0;0
Alat Ukur Massa;Dacin;Pasar Kec. Indra Jaya;0;0
Alat Ukur Massa;Dacin;Pasar Kec. Jaya;0;0
