jenis_ bangunan;nomor_imb;tanggal_imb;lokasi _ bangunan ;jumlah_unit;tingkat_bangunan;guna_bangunan
 Ruko  ;640/20/SIMB/2010;2010/06/04;Gp. Meunasah Serba, Kecamatan Jaya;2;2;Perdagangan dan Jasa
 Ruko  ;640/21/SIMB/2010;2010/06/04;Gp. Keutapang, Kecamatan Krueng sabee;2;3;Perdagangan dan Jasa
 Ruko  ;640/22/SIMB/2010;2010/06/04;Gp. Keude Teunom, Kecamatan Teunom;2;2;Perdagangan dan Jasa
 Ruko  ;640/23/SIMB/2010;2010/06/04;Gp. Pasar Lamno, Kecamatan Jaya;1;2;Perdagangan dan Jasa
 RUKO  ;640/01/SIMB/2011;2011/01/04;Gp. Keude Teunom, Kecamatan Teunom;3;2;Perdagangan dan Jasa
 RUKO  ;640/02/SIMB/2011;2011/05/23;Gp. Keutapang, Kecamatan Krueng sabee;2;2;Perdagangan dan Jasa
 RUKO  ;640/03/SIMB/2011;2011/05/23;Gp. Keutapang, Kecamatan Krueng sabee;1;2;Perdagangan dan Jasa
 RUKO  ;640/04/SIMB/2011;2011/05/30;Gp. Tanoh Manyang, Kecamatan Teunom;3;2;Perdagangan dan Jasa
 RUKO  ;640/05/SIMB/2011;2011/05/30;Gp. Tanoh Manyang, Kecamatan Teunom;2;2;Perdagangan dan Jasa
 RUKO  ;640/06/SIMB/2011;2011/07/13;Gp. Blang, Kecamatan Krueng Sabee;1;3;Perdagangan dan Jasa
 RUKO  ;640/07/SIMB/2011;2011/08/22;Gp. Padang Kleng, Kecamatan Teunom;4;4;Perdagangan dan Jasa
 SPBU ;640/08/SIMB/2011;2011/10/13;Gp. Kuta Tuha, Kecamatan Panga;1;2;Perdagangan dan Jasa
 RUKO  ;640/09/SIMB/2011;2011/09/29;Gp. Padang Datar, Kecamatan  Krueng sabee;4;2;Perdagangan dan Jasa
 Gudang  ;640/10/SIMB/2011;2011/12/08;Gp. Batee Roo, Kecamatan Teunom;1;1;Industri
 SPBU ;640/12/SIMB/2011;2011/12/30;Gp. Keutapang, Kecamatan Krueng sabee;1;1;Perdagangan dan Jasa
 RUKO   ;640/01/SIMB/2012;2012/03/29;Gp. Pasar Lamno, Kecamatan Jaya;2;3;Perdagangan dan Jasa
 Tower ;640/02/SIMB/2012;2012/04/02;Gp. Tanoh Manyang, Kecamatan Teunom;1;1;Bangunan Khusus
 Pabrik kelapa sawit ;640/03/SIMB/2012;2012/04/25;Gp. Lhok Bot, Kecamatan Setia Bakti;1;1;Industri
 RUKO ;640/04/SIMB/2012;2012/06/27;Gp. Blang, Kecamatan Krueng Sabee;1;2;Perdagangan dan Jasa
 Gudang  ;640/05/SIMB/2012;2012/08/10;Gp. Glee Putoh, Kecamatan Jaya;1;1;Perdagangan dan Jasa
 RUKO ;640/06/SIMB/2012;2012/09/13;Gp. Padang Kleng, Kecamatan Teunom;1;2;Perdagangan dan Jasa
 Tower Telkomsel ;640/07/SIMB/2012;2012/09/27;Kecamatan Jaya;1;1;Bangunan Khusus
 Tower  ;640/08/SIMB/2012;2012/09/27;Kecamatan Jaya;1;1;Bangunan Khusus
 Ruko  ;640/09/SIMB/2012;2012/10/24;Gp. Keude Teunom, Kecamatan Teunom;1;2;Perdagangan dan Jasa
 Toko  ;640/10/SIMB/2012;2012/11/09;Gp. Paya Baro, Kecamatan Teunom;1;1;Perdagangan dan Jasa
 Pabrik kelapa sawit ;640/11/SIMB/2012;2012/11/27;Gp. Pasie Teunom, Kecamatan Teunom;1;1;Industri
 Toko  ;640/12/SIMB/2012;2012/12/10;Gp. Kuta Tuha, Kecamatan Panga;1;2;Perdagangan dan Jasa
 Tower  ;640/13/SIMB/2012;2012/12/20;Gp. Ceurace, Kecamatan Pasie Raya;1;1;Bangunan Khusus
 Tower  ;640/14/SIMB/2012;2012/12/20;Gp. Paya Baro, Kecamatan Teunom;1;1;Bangunan Khusus
 Tower ;640/01/SIMB/2013;2013/03/05;Gp. Curek, Kecamatan Krueng Sabee;1;1;Bangunan Khusus
 Tower ;640/02/SIMB/2013;2013/05/23;Gp. Meudhen, Kecamatan Jaya;1;1;Bangunan Khusus
 Pabrik Kelapa Sawit ;640/03/SIMB/2013;2013/05/30;Gp. Lhok kruet, Kecamatan Sampoiniet;1;1;Industri
 Kantor  ;640/04/SIMB/2013;2013/08/23;Gp. Kuala Meurisi, Kecamatan Krueng Sabee;1;1; Kantor Mako Polres 
 Kantor  ;640/05/SIMB/2013;2013/08/23;Gp. Kuala Meurisi, Kecamatan Krueng Sabee;1;1; Kantor Satdas SIM Polres 
 RUKO ;640/06/SIMB/2013;2013/10/20;Gp. Panton,  Kecamatan Teunom;1;1;Kantor BRI Teunom
 Tower ;640/01/SIMB/2014;2014/02/07;Gp. Ujong Muloh, Kecamatan Jaya;1;1;Bangunan Khusus
 Tower ;640/02/SIMB/2014;2014/04/21;Gp. Pasie Teubee, Kecamatan Pasie Raya;1;1;Bangunan Khusus
 Tower ;640/03/SIMB/2014;2014/04/21;Gp. Panton Kubu, Kecamatan Panga;1;1;Bangunan Khusus
 Tower ;640/04/SIMB/2014;2014/04/21;Gp. Pante Kuyun, Kecamatan Setia Bakti;1;1;Bangunan Khusus
 Tower ;640/05/SIMB/2014;2014/04/21;Gp. Leupe, Kecamatan Jaya;1;1;Bangunan Khusus
 Tower ;640/06/SIMB/2014;2014/04/28;Gp. Kareung Ateuh, Kecamatan Indra Jaya;1;1;Bangunan Khusus
 Tower ;640/07/SIMB/2014;2014/04/28;Gp. Dayah Baro, Kecamatan Krueng Sabee;1;1;Bangunan Khusus
 Tower ;640/08/SIMB/2014;2014/04/28;Gp. Keude Krueng Sabee, Kecamatan Krueng Sabee;1;1;Bangunan Khusus
 Tower ;640/09/SIMB/2014;2014/06/17;Gp. Keutapang, Kecamatan Krueng sabee;1;1;Bangunan Khusus
 Ruko ;640/10/SIMB/2014;2014/09/23;Gp. Dayah Baro, Kecamatan Krueng Sabee;1;1;Perdagangan dan Jasa
 Tower ;640/11/SIMB/2014;2014/10/08;Gp. Keude Panga, Kecamatan Panga;1;1;Bangunan Khusus
 RSUD ;640/12/SIMB/2014;2014/10/16;Gp. Keutapang, Kecamatan Krueng sabee;null;null;Rumah Sakit
 Ruko ;640/01/SIMB/2015;2015/04/09;Gp. Dayah Baro, Kecamatan Krueng Sabee;1;2;Perdagangan dan Jasa
 Rumah ;640/02/SIMB/2015;2015/05/12;Gp. Tanoh Manyang, Kecamatan Teunom;1;1;Rumah
 Rumah ;640/03/SIMB/2015;2015/05/11;Gp. Crak Mong, Kecamatan Sampoiniet;1;1;Rumah
 Rumah ;640/04/SIMB/2015;2015/05/11;Gp. Crak Mong, Kecamatan Sampoiniet;1;1;Rumah
 Pabrik  ;640/05/SIMB/2015;2015/05/11;Gp. Crak Mong, Kecamatan Sampoiniet;1;1;Industri
 Rumah ;640/06/SIMB/2015;2015/05/11;Gp. Crak Mong, Kecamatan Sampoiniet;1;1;Rumah
 Mushalla ;640/07/SIMB/2015;2015/05/11;Gp. Crak Mong, Kecamatan Sampoiniet;1;1;Tempat Ibadah
 Tower ;640/08/SIMB/2015;2015/07/02;Gp. Alue Ambang, Kecamatan Teunom;1;1;Bangunan Khusus
 Sekolah ;640/09/SIMB/2015;2015/12/07;Gp. Dayah Baro, Kecamatan Krueng Sabee;1;1;Sekolah
 Ruko ;640/01/SIMB/2016;2016/01/27;Gp. Glee Putoh, Kecamatan Jaya;1;2;Perdagangan dan Jasa
 Rumah ;640/02/SIMB/2016;2016/02/15;Gp. Padang Kleng, Kecamatan Teunom;1;2;Rumah
 Ruko ;640/03/SIMB/2016;2016/02/17;Gp. Dayah Baro, Kecamatan Krueng Sabee;1;2;Perdagangan dan Jasa
 Ruko ;640/04/SIMB/2016;2016/04/11;Gp. Dayah Baro, Kecamatan Krueng Sabee;1;2;Perdagangan dan Jasa
 Ruko ;640/05/SIMB/2016;2016/06/13;Gp. Sentosa, Kecamatan Krueng Sabee;1;3;Perdagangan dan Jasa
Pabrik;640/01/SIMB/2017;2017/01/03;Gp.Lueng Gayo, Kecamatan Teunom;1;3;Pabrik Industri PKS
Ruko;640/02/SIMB/2017;2017/01/27;Gp.Dayah Baro, Kecamatan Krueng Sabee;1;2;Perdagangan dan jasa
Ruko;640/03/SIMB/2017;2017/01/27;Gp.Dayah Baro, Kecamatan Krueng Sabee;1;2;Perdagangan dan jasa
Ruko;640/04/SIMB/2017;2017/05/29;Gp.Dayah Baro, Kecamatan Krueng Sabee;1;2;Perdagangan 
Ruko;640/05/SIMB/2017;2017/09/06;Gp. Blang, Kecamatan Krueng Sabee;1;2;Perdagangan 
Ruko;640/06/SIMB/2017;2017/10/06;Gp.Dayah Baro, Kecamatan Krueng Sabee;1;2;Perdagangan 
Puskesmas;640/01/SIMB/2018;2017/10/06;Gp.Dayah Baro, Kecamatan Krueng Sabee;1;2;Perdagangan 
Puskesmas;640/02/SIMB/2018;2018/01/12;Gp. Ligan, Kecamatan Sampoiniet;1;1;Puskesmas
Pabrik;640/03/SIMB/2018;2018/01/08;Gp. Ladang Baro Kecamatan Panga;1;2;Pabrik Industri PKS
Puskesmas;640/04/SIMB/2018;2018/01/29;Gp. Tanoh Manyang, Kecamatan Teunom;1;1;Puskesmas
Puskesmas;640/05/SIMB/2018;2018/01/29;Gp. Blang, Kecamatan Krueng Sabee;1;1;Puskesmas
Puskesmas;640/06/SIMB/2018;2018/01/29;Gp. Fajar, Kecamatan Darul Hikmah;1;1;Puskesmas
Puskesmas;640/07/SIMB/2018;2018/01/29;Gp. Lhok Geulumpang, Kecamatan Setia Bakti;1;1;Puskesmas
Puskesmas;640/08/SIMB/2018;2018/01/29;Gp. Lhok Kruet, Kecamatan Sampoiniet;1;1;Puskesmas
Puskesmas;640/09/SIMB/2018;2018/01/29;Gp. Keude Panga, Kecamatan Panga;1;1;Puskesmas
Puskesmas;640/10/SIMB/2018;2018/01/29;GP. Indra Jaya, Kecamatan Indra Jaya;1;1;Puskesmas
Puskesmas;640/11/SIMB/2018;2018/01/29;Gp. Gle Putoh, Kecamatan Jaya ;1;1;Puskesmas
Puskesmas;640/12/SIMB/2018;2018/01/29;Gp. Paya Seumantok, Kecamatan Krueng Sabee;1;1;Puskesmas
Puskesmas;640/13/SIMB/2018;2018/01/29;Kecamatan Pasie Raya;1;1;Puskesmas
Pabrik;640/14/SIMB/2018;2018/01/30;Gp. Bahagia, Kecamatan Krueng Sabee;1;1;Industri Penimbunan CPO
Kerangka Baliho;640/15/SIMB/2018;2018/03/22;Gp. Sentosa, Kecamatan Krueng Sabee;1;1;Perdagangan dan jasa
Tower;640/16/SIMB/2018;2018/08/06;Gp. Keude Krueng Sabee, Kecamatan Krueng Sabee;1;5;Bangunan Khusus
Ruko;640/17/SIMB/2018;2018/08/15;GP. Dayah Baro, Kecamatan Krueng Sabee ;1;2;Perdagangan dan jasa
Perumahan;640/01/SIMB/2019;2019/01/04;Gp. Padang, Kec.Krueng sabee;1;1;Rumah
SPBU Lama;640/02/SIMB/2019;2019/01/30;GP. Dayah Baro, Kec Krueng Sabee;1;1;Bangunan Lain
SPBU Baru;640/02/SIMB/2019;2019/01/30;GP. Dayah Baro, Kec Krueng Sabee;1;1;Bangunan Lain
Tower;640/03/SIMB/2019;2019/01/30;Gp.Fajar, Kecamatan darul Hikmah;1;1;Tower
Rumah;640/04/SIMB/2019;2019/02/28;GP. Keutapang, Kecamatan Krueng Sabee;1;1;Rumah
Mesjid;640/05/SIMB/2019;2019/03/04;GP. Lhuet, Kecamatan Jaya;1;1;Mesjid
Rumah;640/06/SIMB/2019;2019/03/04;GP. Keutapang, Kecamatan Krueng Sabee;1;1;Rumah
Rumah;640/07/SIMB/2019;2019/06/26;Gp. Baro, Kecamatan Setia Bakti;1;1;Rumah
Toko Modern;640/08/SIMB/2019;2019/09/09;GP. Keutapang, Kecamatan Krueng Sabee;1;2;Perdagangan dan jasa
Rumah;640/09/SIMB/2019;2019/09/09;GP. Dayah Baro, Kecamatan Krueng Sabee ;1;1;Rumah
Sekolah;640/10/SIMB/2019;2019/09/10;Gp. Gle Putoh, Kecamatan Jaya ;1;1;Pendidikan
Panglong  Kayu;640/11/SIMB/2019;2019/10/31;Gp. Paya Laot, Kecamatan Setia Bakti ;1;1;Panglong Kayu
Toko Modern;640/12/SIMB/2019;2019/11/11;Gp. Panton Makmur, Kecamatan Krueng Sabee;1;2;Perdagangan & Jasa
Sekolah;640/13/SIMB/2019;2019/12/30;Gp. Lambaroh, Kecamatan Jaya ;1;1;Pendidikan
Ruko ;640/01/SIMB/2020;2020/01/21;GP. Dayah Baro, Kec Krueng Sabee;2;2;Perdagangan dan jasa
Ruko ;640/02/SIMB/2020;2020/03/15;GP. Dayah Baro, Kec Krueng Sabee;1;2;Perdagangan dan jasa
Ruko ;640/03/SIMB/2020;2020/04/20;GP. Keutapang, Kecamatan Krueng Sabee;1;2;Perdagangan dan jasa
Gudang;640/04/SIMB/2020;2020/05/04;Gp. Panggong, Kec Krueng Sabee;1;2;Perdagangan dan jasa
Ruko;640/05/SIMB/2020;2020/06/06;GP. Keutapang, Kecamatan Krueng Sabee;1;1;Perdagangan dan jasa
Ruko;640/06/SIMB/2020;2020/06/06;GP. Dayah Baro, Kec Krueng Sabee;2;2;Perdagangan dan jasa
Perumahan;640/07/SIMB/2020;2020/07/09;Gp. Panton Makmur, Kecamatan Krueng Sabee;6;1;Perumahan
Ruko;640/08/SIMB/2020;2020/08/18;GP. Dayah Baro, Kec Krueng Sabee;1;1;Ruko
Toko Modern;640/09/SIMB/2020;2020/10/06;GP. Dayah Baro, Kec Krueng Sabee;5;2;Perdagangan
Rumah;640/10/SIMB/2020;2020/11/06;GP. Keutapang, Kecamatan Krueng Sabee;1;1;Rumah
Rumah;640/11/SIMB/2020;2020/06/06;GP. Keutapang, Kecamatan Krueng Sabee;6;1;Rumah
Toko;640/12/SIMB/2020;2020/12/17;GP. Dayah Baro, Kec Krueng Sabee;1;2;Perdagangan
Ruko;640/01/SIMB/2021;2021/02/19;Gp. Kuala, Kecamatan Indra Jaya;2;2;Bangunan campuran
Ruko;640/02/SIMB/2021;2021/03/31;Gp. Gle Putoh, Kecamatan Jaya ;3;1;Perdagangan dan jasa
Ruko;640/03/SIMB/2021;2021/05/06;Gp. Lhok Kruet, Kecamatan Sampoiniet;2;2;Perdagangan dan jasa
Rumah;640/04/SIMB/2021;2021/06/28;GP. Keutapang, Kecamatan Krueng Sabee;1;1;Rumah
Puskesmas;640/05/SIMB/2021;2021/07/01;Gp. Kuala Ligan, Kecamatan Sampoiniet;1;1;Puskesmas
Toko;640/06/SIMB/2021;2021/09/09;GP. Keutapang, Kecamatan Krueng Sabee;3;1;Perdagangan dan jasa
Ruko;640/07/SIMB/2021;2021/09/27;Gp. Leupe, Kecamatan Jaya;1;1;Perdagangan dan jasa
Tower;640/08/SIMB/2021;2021/08/02;Gp. Pante Cermin;1;0;Bangunan Khusus
Pabrik;640/09/SIMB/2021;2021/08/19;Gp. Pasie Teunom, Kecamatan Teunom;1;0;Industri Kelapa Sawit
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
