katagori;tahun;perusahaan;nilai_investasi
PMDN;2020;CV. Rizal Pratama Nusa;800000000
PMDN;2020;CV. Aceh Coalition Group;500000000
PMDN;2020;CV. Mustika Mandiri;200000000
PMDN;2020;CV. Serba Nyaman;500000000
PMDN;2020;CV. Giat Barona Jaya;470000000
PMDN;2020;Cv. Senja Jaya Baru;500000000
PMDN;2020;CV. Aceh Perdana;250000000
PMDN;2020;CV. Caraka Jaya;403000000
PMDN;2020;PT. Makmur Inti Sawita;41270000000
PMDN;2020;PT. Damai Makmur Abadi;95000000000
PMDN;2020;PT. Tunggal Perkasa Plantation;Null
PMDN;2020;PT. Boswa Megapolis;1500000000
PMDN;2020;CV. Alam Mamur;100000000
PMDN;2020;PT. Daya Mitra Telekomunikasi;Null
PMDN;2020;PT. Cindo Energi Internasional;33336000000
PMDN;2020;PT. Tower Bersama;5439345000000
PMDN;2020;PT. Teunom Hidro Power;1049298403431
PMDN;2020;PT. Meutia Hidro Perkasa;3907007392388
PMDN;2020;PT. Syaukath Agro;Null
PMDN;2020;PT. Teunom Satu Energi;Null
PMDN;2020;PT. Jaga Alam Lestari;2000000000
PMDN;2020;PT. Alam Jaya Seujahtera;1310000000
PMDN;2020;PT. Agro Sinergi Nusantara;65527839300
PMDN;2020;CV. Marco;500000000
PMDN;2020;BUMG Babah Nipah ;250000000
PMDN;2020;CV. Muda Mita Mandiri;470000000
PMDN;2020;UD. Muna Collection;200000000
PMDN;2020;BUMG Admember;250000000
PMDN;2020;Perabot Bantu Ceudara;150000000
PMDN;2020;Jaya Abadi Bangunan;180000000
PMDN;2020;UD. Baharuddin;300000000
PMDN;2020;UD. Laba-Laba Tani Lamno;300000000
PMDN;2020;Genoldy Collection;200000000
PMDN;2020;UD. Cemerlang Tani;300000000
PMDN;2020;Toko Chyboutique;200000000
PMDN;2020;PT. Alam Jaya Seujahtera;500000000
PMDN;2020;CV. Teunom Perkasa;1000000000
PMDN;2020;UD. Faras Jaya;100000000
PMDN;2020;PT. Aceh Lintas Sumatera;12000000000
PMDN;2020;UD. Raja Tex;300000000
PMDN;2020;UD. Rimba Tani;200000000
PMDN;2020;Kopkanel Mata-Mata Bening;500000000
PMDN;2020;UD. Elvi Elviji;150000000
PMDN;2020;UD. Amat Jaya;150000000
PMDN;2020;UD. Nora Elpiji;100000000
PMDN;2020;Warkop Cekmus;200000000
PMDN;2021;UD. Usaha Tani;200000000
PMDN;2021;UD. Sepakat Tani;200000000
PMDN;2021;CV. Berkah Mandiri;500000000
PMDN;2021;CV. Berkah Rimba Raya;500000000
PMDN;2021;UD. Jambo Tani;150000000
PMDN;2021;Depot Ananda Tasya;100000000
PMDN;2021;UD. Mount Tani Jaya;250000000
PMDN;2021;UD. Mitra Tani;250000000
PMDN;2021;UD. Mulia Tani;150000000
PMDN;2021;Wisma Training Centre Jaya;150000000
PMDN;2021;RM. Mitra Buana;100000000
PMDN;2021;PT. Harta Jaya Inti;6000000000
PMDN;2021;CV. Nuana Padi Aceh;500000000
PMDN;2021;CV. Pangeran Corp;500000000
PMDN;2021;UD. Juara Tani;200000000
PMDN;2021;UD. Two Mart;500000000
PMDN;2021;UD. Azka ;200000000
PMDN;2021;Koperasi Konsumen Primkopkar Aceh Jaya;500000000
PMDN;2021;Loundry Ijah;500000000
PMDN;2021;Null;300000000
PMDN;2021;UD. Ocean Mangga Dua;250000000
PMDN;2021;Apotek Zoel Mer-C;130000000
PMDN;2021;UD. Sinar Makmur;300000000
PMDN;2021;CV. Berkah Dame;490000000
PMDN;2021;UD. Jaya Foto Copy;300000000
PMDN;2021;UD. Mulya;100000000
PMDN;2021;CV. Tanjong Raya;100000000
PMDN;2021;CV. Assafa Putra Invesman;250000000
PMDN;2021;CV. Serba Nyaman;500000000
PMDN;2021;CV. Mitra Bahari;360000000
PMDN;2021;CV. Aceh Damai;360000000
PMDN;2021;CV. AM Sumatra;300000000
PMDN;2021;CV. Teumiga Jaya;300000000
PMDN;2021;CV. GR Kontruksi;400000000
PMDN;2021;UD. Nek Madi Bak;400000000
PMDN;2021;Apotek Sehati;250000000
PMDN;2021;CV. Lamno City Construktion;500000000
PMDN;2021;UD. Sinar Tani;600000000
PMDN;2021;CV. Remaja Group;303000000
PMDN;2021;CV. Nacameva Empat;668691381
PMDN;2021;UD. Dua Putra;450000000
PMDN;2021;UD. Ema Collection;500000000
PMDN;2021;PT. Aceh Bangun Sarana;2250000000
PMDN;2021;CV. Anugerah Cipta Arianti;500000000
PMDN;2021;CV. Jasa Barona;250000000
PMDN;2021;CV. Azilla Fathea Contruction;300000000
PMDN;2021;CV.3H;400000000
PMDN;2021;Pelangi Photo Copy;200000000
PMDN;2021;Apotek Ucok;250000000
PMDN;2021;CV. Pertanian Inti Group;400000000
PMDN;2021;CV. Meutuah Teuka;400000000
PMDN;2021;UD. Berkah Tamita;350000000
PMDN;2021;CV. V. Aspin;700000000
PMDN;2021;UD. Jaya Usaha;200000000
PMDN;2021;CV. Candra Karya;400000000
PMDN;2021;CV. Al Alief Countruction;300000000
PMDN;2021;Cv.Meutuah Jaya;300000000
PMDN;2021;UD. Indra Jaya Tani;250000000
PMDN;2021;CV. Alam Mega Jaya;500000000
PMDN;2021;CV. Hudia Karya;430000000
PMDN;2021;CV. Asyifa Jaya;415000000
PMDN;2021;Cv. Qalila Jaya;425000000
PMDN;2021;CV. Aceh Coalition Group;420000000
PMDN;2021;Derts ATK dan Ponsel;300000000
PMDN;2021;CV. Jeumpa Puteh;403100000
PMDN;2021;UD. Perabot Barona;600000000
PMDN;2021;CV. Gebrina Utama;350000000
PMDN;2021;CV. Dinova;450000000
PMDN;2021;Tata Collection;250000000
PMDN;2021;UD. Agus Perabot;200000000
PMDN;2021;Febri Farma;200000000
PMDN;2021;CV. Mustika Mandiri;300000000
PMDN;2021;CV. Utoh Bit;200000000
PMDN;2021;BUMG Bina Sejahtera Mandiri;500000000
PMDN;2021;CV. Candra Karya Pratama;400000000
PMDN;2021;Wandi Buah;250000000
PMDN;2021;CV. Cahaya Hati;250000000
PMDN;2021;CV. Prima Jaya;350000000
PMDN;2021;UD. Aneuk Tani;300000000
PMDN;2021;Rumah Makan Padang;100000000
PMDN;2021;CV. Wow engineering Consultant;100000000
PMDN;2021;PT. Nila Nasra Nina;20000000000
PMDN;2021;CV. Raga Konstruksi;400000000
PMDN;2021;CV. Aku Asia Engineers;100000000
PMDN;2021;Al-Fazza Market;400000000
PMDN;2021;Rental Sahabat Baru;350000000
PMDN;2021;Praktek Dokter Gigi Cut Indra Yudha;200000000
PMDN;2021;CV. Al Fathan;250000000
PMDN;2021;CV. Senia Jaya Baru;170000000
PMDN;2021;CV. Ambang Jaya Perkasa;500000000
PMDN;2021;Bidan Praktek Mandiri;150000000
PMDN;2021;UD. Zaisi Al-Baroqah;250000000
PMDN;2021;UD. Fahira Tani;200000000
PMDN;2021;CV. Jaya Mandiri;462000000
PMDN;2021;CV. Jaya Bersama Konstruksi;466200000
PMDN;2021;Dam Aqua Berkah RO;300000000
PMDN;2021;CV. Rumoh Aceh Group;350000000
PMDN;2021;UD. Haby Jaya;300000000
PMDN;2021;CV. Pulo Peujabak;298000000
PMDN;2021;PT. Bina Yusta Az Zuhri;1000000000
PMDN;2021;PT. Swadaya Mitra Perkasa;5974800000
PMDN;2021;UD. Miji;450000000
PMDN;2021;Buni Daya;200000000
PMDN;2021;CV. Sumber Jaya;500000000
PMDN;2021;CV. Empat Bersaudara;500000000
PMDN;2021;Depot Obat Berizin;200000000
PMDN;2021;CV. Senia Jaya Baru;500000000
PMDN;2021;UD. USB328;100000000
PMDN;2021;UD. ZKR;600000000
PMDN;2021;CV. Bumoe Daya Abadi;400000000
PMDN;2021;CV. Usaha Sempurna;400000000
PMDN;2021;UD. Family;3000000000
PMDN;2021;CV. Purnama Agung Jaya;250000000
PMDN;2021;PO. Berkat Yakin;300000000
PMDN;2021;UD. Hobby Motor;200000000
PMDN;2021;UD. Rahmat Sejahtera Mandiri;400000000
PMDN;2021;UD. Citra Buana;150000000
PMDN;2021;UD. Indo Plas Mandiri Sejahtera;500000000
PMDN;2021;CV. Kayasa IndoTama;480000000
PMDN;2021;Warung Nasi (Tiga) Saudara;50000000
PMDN;2021;Yayasan Serambi Madinatul Fata;1000000000
PMDN;2021;PT. Tiara Patra Dua;2870000000
PMDN;2021;PT. Tiara Patra Empat;4173500000
PMDN;2021;PT. Makmur Inti Sawita;41270000000
PMDN;2021;PT. Aceh Lintas Sumatera;12000000000
PMDN;2021;PT. Alam Jaya Beusarie;4971000000
PMDN;2021;PT. Sultan Utama Jaya;734000000
PMDN;2021;PT. Syaukath Agro;105947633100
PMDN;2021;PT. Wirataco Mitra Mulia;218900000
PMDN;2021;PT. Panga Ocean Truck;600000000
PMDN;2021;PT. Cargo Panga Network;110000000
PMDN;2021;PT. Alam Jaya Seujahtera;1493000000
PMDN;2021;PT. Agro Sinergi Nusantara;65527839300
;;;
